"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27"
"Maroon Oriole | Oriolus traillii",,"7",,,,"4","2","X",,,,,,,,"X",,,,,,,,,,,
"Black Drongo | Dicrurus macrocercus",,"30","6","1","2","10","X","X","1",,,,"X","1",,,"5",,,,,,"3","X","14","7","6"
"Ashy Drongo | Dicrurus leucophaeus",,,,,,,"2","X",,,,,,,,"X",,,,,,,,,,,
"Crow-billed Drongo | Dicrurus annectans",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Bronzed Drongo | Dicrurus aeneus",,,,,,,"X","X","5",,,,"X","1",,"X",,,,,,,,"X",,,
"Lesser Racket-tailed Drongo | Dicrurus remifer",,"1",,,,,"X","X",,,,,,"2",,"X",,,,,,,,,,,"1"
"Hair-crested Drongo | Dicrurus hottentottus",,"2",,,,,"X",,,,,,"X","2",,,"15",,,,,,,,,,
"Spangled Drongo | Dicrurus bracteatus",,,"2",,,,,,,,,,,,,,,,,,,,,,,,
"Greater Racket-tailed Drongo | Dicrurus paradiseus",,"7",,,,"3","X","X",,,,,"X","1",,"X",,,,,,,,"3",,"2",
"drongo sp. | Dicrurus sp.",,,,,,,,,,,,,,,,,,,,,,,,,,,"4"
"White-throated Fantail | Rhipidura albicollis",,,,,,,,,,,,,"X",,,"X",,,,,,,,,,"1",
"White-browed Fantail | Rhipidura aureola",,,,,,,,,,,,,,"1",,,,,,,,,,,,,
"Black-naped Monarch | Hypothymis azurea",,,"1",,,"1","1",,"1",,,,"X",,,,,,,,,,,,,,
"Common Green-Magpie | Cissa chinensis",,"8",,,,,"2",,,,,,,"1",,"X",,,,,,,,,,,
"Rufous Treepie | Dendrocitta vagabunda",,"2","2",,,,"X",,"1",,,,,,,,,,,"1",,,,,,"5",
"Grey Treepie | Dendrocitta formosae",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Collared Treepie | Dendrocitta frontalis",,,,,,,,"X",,,,,,,,"X",,,,,,,,,,,
"House Crow | Corvus splendens",,"15","21",,,"15","X",,"X","40",,,,,,,"7",,"X",,"10",,,"X","12","7","4"
"Indian/Eastern Jungle Crow (Large-billed Crow) | Corvus macrorhynchos",,"3","2","1",,,"X","X","2",,,,,"1",,"2",,,"2",,,,"20",,,,
"Bengal Bushlark | Mirafra assamica",,,,,,,"X",,,,,,,,,,,,"1",,,,,,,,
"Oriental Skylark | Alauda gulgula",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"lark sp. | Alaudidae sp.",,"7",,,,,,,,,,,,,,,,,,,,,,,,,
"Plain Martin | Riparia paludicola",,,,,,,"X",,,,"1",,,,,,,,,,,,,,,,
"Pale Sand Martin | Riparia diluta",,,,,,,,,,,"X",,,,,,,,,,,,,"1",,,
"Barn Swallow | Hirundo rustica",,,,,,,"X",,,"20","1","1",,,,"X",,,,,,,,"1",,,
"Red-rumped Swallow | Cecropis daurica",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Striated Swallow | Cecropis striolata",,,,,,,,"X",,,,,,,,,,,,,,,,,,,
"Nepal House-Martin | Delichon nipalense",,,,,,,,,,,,,,,,,,,,,,,,,"5",,
"martin/swallow sp. | Hirundinidae sp.",,"25",,,,,,,,,,,,,,,,,,,,,,,,,
"Grey-headed Canary-Flycatcher | Culicicapa ceylonensis",,"6","4","2",,,"X","X",,,,,"X","1",,"X",,,"5",,,,,"1",,,"7"
"Cinereous Tit | Parus cinereus",,,"16","2","2",,"X","X","2",,,,,"1",,,,"3",,,"1",,"1","1",,,"7"
"Sultan Tit | Melanochlora sultanea",,"1",,,,"7",,"X",,,,,,,,"X",,,,,,,,,,,
"Fire-capped Tit | Cephalopyrus flammiceps",,,,,,,,,,,,,,"4",,,,,,,,,,,,,
"Chestnut-bellied Nuthatch | Sitta cinnamoventris",,,,,,,"1",,,,,,"X",,,"X",,,,,,,,,,,
"Velvet-fronted Nuthatch | Sitta frontalis",,,,,,,"2","X",,,,,,"2",,"X",,,,,,,,,,,
"Black-crested Bulbul | Pycnonotus flaviventris",,"4",,,,"10","X",,,,,,"X",,,,,,,,,,,,,,
"Red-vented Bulbul | Pycnonotus cafer",,"15","14","3",,"2","X","X","X","5",,,"X","1",,"X","7",,,"10",,,,"X","13","12","23"
"Red-whiskered Bulbul | Pycnonotus jocosus",,"6",,,,,"X","X",,,,,,,,"X",,,,,,,,"X",,,
"White-throated Bulbul | Alophoixus flaveolus",,,,,,,"X","X",,,,,,,,"X",,,,,,,,"5",,,
"Himalayan Black Bulbul | Hypsipetes leucocephalus",,,,,,"1","X",,,,,,,,,,,,,,,,,,,,
"Ashy Bulbul | Hemixos flavala",,,,,,"4",,"X",,,,,,,,"X",,,,,,,,,,,
"Pygmy Wren-babbler (Pygmy Cupwing) | Pnoepyga pusilla",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Grey-bellied Tesia | Tesia cyaniventer",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Slaty-bellied Tesia | Tesia olivea",,,,,,,"1",,,,,,,,,"X",,,,,,,,"4",,,
"Grey-sided Bush-Warbler | Cettia brunnifrons",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Yellow-bellied Warbler | Abroscopus superciliaris",,,,,,"1",,,,,,,,,,"X",,,,,,,,,,,
"Common Chiffchaff | Phylloscopus collybita",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Dusky Warbler | Phylloscopus fuscatus",,,,,,,"X",,,,,,"X",,,,,,,,,,,,,,
"Smoky Warbler | Phylloscopus fuligiventer",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Tickell's Leaf-Warbler | Phylloscopus affinis",,,,,,,"X",,,,,,,,,"X","1",,,,,,,,,,
"Yellow-browed Warbler | Phylloscopus inornatus",,,,,,,"X",,,,,,,,,"X",,,,,,,,,,,
"Greenish Warbler | Phylloscopus trochiloides",,"2",,,,,"X",,,,,,,,,,,,,,,,,,,,
"Blyth's Leaf-Warbler | Phylloscopus reguloides",,,,,,"1","X","X",,,,,,,,,,"1",,,,,,"X",,,
"Yellow-vented Warbler | Phylloscopus cantator",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Grey-hooded Warbler | Phylloscopus xanthoschistos",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Green-crowned Warbler (Golden-spectacled Warbler) | Seicercus burkii",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Whistler's Warbler | Seicercus whistleri",,,,,,"1",,,,,,,,,,,,,,,,,,,,,
"White-spectacled Warbler | Seicercus affinis",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Grey-cheeked Warbler | Seicercus poliogenys",,,,,,,"X",,,,,,,,,"X",,,,,,,,"1",,,
"Chestnut-crowned Warbler | Seicercus castaniceps",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Seicercus sp. | Seicercus sp.",,,,,,,,,,,,,,"1",,,,,,,,,,,,"1","1"
"Thick-billed Warbler | Iduna aedon",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Paddyfield Warbler | Acrocephalus agricola",,,,,,,,,,,,"X",,,,,,,,,,,,,,,
"Clamorous Reed-Warbler | Acrocephalus stentoreus",,,,,,,,,,"1",,,,,,,,,,,,"1",,,,,
"Striated Grassbird | Megalurus palustris",,,,,"2",,"X",,,,,"X",,,"X",,,,,"1",,,,,"2",,
"Spotted Bush Warbler | Locustella thoracica",,,,,,,,,,,"1",,,,,,,,,,,,,,,,
"Common Tailorbird | Orthotomus sutorius",,"2","7","5",,,"X","X","X","1",,,"X","1",,"X",,,,,,"1",,,"3",,
"Dark-necked Tailorbird | Orthotomus atrogularis",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Ashy Prinia | Prinia socialis",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Plain Prinia | Prinia inornata",,,,,,,,,,,,"X",,,,,,,,,,,,,,,
"Yellow-eyed Babbler | Chrysomma sinense",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"White-naped Yuhina | Yuhina bakeri",,"2",,,,,,,,,,,,,,,,,,,,,,,,,
"Oriental White-eye | Zosterops palpebrosus",,,,,,,"X",,"2",,,,"X","6",,,,,,,,,,,,,
"Chestnut-capped Babbler | Timalia pileata",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Pin-striped Tit-Babbler | Mixornis gularis",,,,,,,"X",,,,,,,"1",,"X",,,,,,,,,,,
"Rufous-capped Babbler | Cyanoderma ruficeps",,,,,,,,,,,,,,"1",,,,,,,,,,,,,
"Rufous-fronted Babbler | Cyanoderma rufifrons",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"White-browed Scimitar-Babbler | Pomatorhinus schisticeps",,,,,,,"3",,,,,,,,,,,,,,,,,,,,
"Large Scimitar-Babbler | Megapomatorhinus hypoleucos",,,,,,,"2",,,,,,,,,"X",,,,,,,,,,,
"Grey-throated Babbler | Stachyris nigriceps",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Rufous-throated Fulvetta | Schoeniparus rufogularis",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Puff-throated Babbler | Pellorneum ruficeps",,,,,,"2","X",,,,,,,,,,,,,,,,,,,,
"Buff-breasted Babbler | Pellorneum tickelli",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Abbott's Babbler | Turdinus abbotti",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Nepal Fulvetta | Alcippe nipalensis",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Striated Babbler | Turdoides earlei",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Jungle Babbler | Turdoides striata",,,"3","4",,,,,"X",,,,"X",,"X",,,,,,,,,,,,"9"
"White-crested Laughingthrush | Garrulax leucolophus",,,,,,,"X",,,,,,,,,"X",,,,,,,,,,,
"Lesser Necklaced Laughingthrush | Garrulax monileger",,"10",,,,,"X","X",,,,,"X","5",,,,,,,,,,,,,
"Greater Necklaced Laughingthrush | Ianthocincla pectoralis",,,,,,,"X",,,,,,,"3",,"X",,,,,,,,,,,
"White-throated Laughingthrush | Ianthocincla albogularis",,,,,,,,,,,,,,"4",,,,,,,,,,,,,
"Rufous-necked Laughingthrush | Ianthocincla ruficollis",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Red-billed Leiothrix | Leiothrix lutea",,,,,,,,,,,,,,"3",,,,,,,,,,,,,
"Oriental Magpie-Robin | Copsychus saularis",,,"16","4",,,"X","X","2",,,,,,,"X","3","3","12",,,,"2",,"8","7","2"
"White-rumped Shama | Copsychus malabaricus",,"2",,,,"1","X","X",,,,,,"1",,"X","2",,,,,,,,,,
"Pale-chinned Blue-Flycatcher | Cyornis poliogenys",,"4",,,,,,,,,,,,,,,,,,,,,,,,,
"Blue-throated Blue Flycatcher (Blue-throated Flycatcher) | Cyornis rubeculoides",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Large Niltava | Niltava grandis",,,,,,,"X","X",,,,,,,,,,,,,,,,,,,
"Small Niltava | Niltava macgrigoriae",,"1",,,,,"X","X",,,,,,,,"X",,,,,,,,"5",,,
"Rufous-bellied Niltava | Niltava sundara",,,,,,,,,,,,,,,,,,,,,,,,"1",,,
"Verditer Flycatcher | Eumyias thalassinus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Lesser Shortwing | Brachypteryx leucophrys",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Bluethroat | Luscinia svecica",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Blue Whistling-Thrush | Myophonus caeruleus",,"2","1",,,,"X",,,,,,"X","1",,"X",,,,,,,,,,,
"White-crowned Forktail | Enicurus leschenaulti",,,,,,,,"X",,,,,,,,"1",,,,,,,,,,,
"Black-backed Forktail | Enicurus immaculatus",,,,,,,"X",,,,,,,,,"2",,,,,,,,,,,
"Slaty-backed Forktail | Enicurus schistaceus",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Siberian Rubythroat | Calliope calliope",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"White-tailed Rubythroat | Calliope pectoralis",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"White-tailed Robin | Cinclidium leucurum",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Rufous-breasted Bush-Robin | Tarsiger hyperythrus",,,,,,,,"X",,,,,,,,,,,,,,,,,,,
"Little Pied Flycatcher | Ficedula westermanni",,,,,,,"X",,,,,,,,,"X","2",,,,,,,,,,
"Taiga Flycatcher | Ficedula albicilla",,,,,"1",,"X",,,,,,"X",,,,,,,,,,,,,,
"Slaty-backed Flycatcher | Ficedula hodgsonii",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Snowy-browed Flycatcher | Ficedula hyperythra",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Red-breasted Flycatcher | Ficedula parva",,,,"1",,,,,,,,,,,,,,,,,,,,,,,
"Sapphire Flycatcher | Ficedula sapphira",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Plumbeous Redstart | Phoenicurus fuliginosus",,"3",,,,,"1",,,,,,,,,,,,,,,,,,,,
"White-capped Redstart | Phoenicurus leucocephalus",,,,,,,,,,,,,,,,,,,,,,,,,"2",,
"Hodgson's Redstart | Phoenicurus hodgsoni",,,,,,,,,,,,,,,,,,,,,,,,"1",,,
"Daurian Redstart | Phoenicurus auroreus",,,,,,,"3",,,,,,,,,,,,,,,,,,,,
"Blue Rock-Thrush | Monticola solitarius",,"1",,,,,"X",,,,,,,,,,,,,,,,,,,,
"Common/Stejneger's Stonechat (Siberian/Stejneger's Stonechat) | Saxicola maurus",,,,,,,"1",,,"1","1","1",,,,,,,,,,,,,,,
"Grey Bushchat | Saxicola ferreus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Orange-headed Thrush | Geokichla citrina",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Scaly Thrush | Zoothera dauma",,,,,,,"1","X",,,,,,,,,,,,,,,,,,,
"Grey-winged Blackbird | Turdus boulboul",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Chestnut Thrush | Turdus rubrocanus",,,,,,,,"X",,,,,,,,,,,,,,,,,,,
"Red-throated Thrush | Turdus ruficollis",,,,,,,,,"1",,,,,,,,,,,,,,,,,,
"Turdus sp. | Turdus sp.",,,,,,,,,,,,,"1",,,,,,,,,,,,,,
"Spot-winged Starling | Saroglossa spiloptera",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Common Hill Myna | Gracula religiosa",,"1",,"1",,"20","X","X","2",,,,,"2",,"X",,,,,,,"2",,,,
"Great Myna | Acridotheres grandis",,"8",,,,,"X",,,,,"X",,,,,,,,,,,,,,,
"Jungle Myna | Acridotheres fuscus",,"15",,,,,"X","X","X","4",,,,,"X","X",,,"10",,,,,,,,"7"
"Bank Myna | Acridotheres ginginianus",,,,,,,,,,,,,,,,,,,,,,,,"3",,,
"Common Myna | Acridotheres tristis",,"30","32","6","5",,"X","X","X","20",,"X",,,,"X","2","7","X",,,,"1","X","23","11","5"
"Pied Myna (Asian Pied Starling) | Gracupica contra",,"10","3","2",,,"X",,"X","2",,"X",,,,"X","3",,"50",,"10","2",,"X","6","12","3"
"Chestnut-tailed Starling | Sturnia malabarica",,"8",,"2",,,"X",,"12","4",,,"X",,"X","X",,,"3",,"3","1","20","4",,,"2"
"Blue-winged Leafbird | Chloropsis cochinchinensis",,"1",,,,,"2","X",,,,,"X",,,"X",,,,,,,,,,,
"Golden-fronted Leafbird | Chloropsis aurifrons",,"8","5",,,"5","10","X",,,,,"X","2",,"X",,,,,,,,,,,
"Orange-bellied Leafbird | Chloropsis hardwickii",,,,,,,,,,,,,,"1",,,,,,,,,,,,,
"Fire-breasted Flowerpecker | Dicaeum ignipectum",,,,,,,,,,,,,,"1",,,,,,,,,,,,,
"Scarlet-backed Flowerpecker | Dicaeum cruentatum",,,"5",,,,"X","X",,,,,"X",,,,,,,,,,"2",,,,
"Ruby-cheeked Sunbird | Chalcoparia singalensis",,"2",,,,,,"X",,,,,,"1",,,,,,,,,,,,,
"Purple-rumped Sunbird | Leptocoma zeylonica",,,"2",,,,,,"2",,,,,,,,,,,,,,,,,,
"Black-throated Sunbird | Aethopyga saturata",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Crimson Sunbird | Aethopyga siparaja",,,,,,"1","X","X",,,,,,"2",,,,,,,,,,,,,
"sunbird sp. | Nectariniidae sp. (sunbird sp.)",,,,,,,,,,,,,,,,,,,"2",,,,,,,,
"Little Spiderhunter | Arachnothera longirostra",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Streaked Spiderhunter | Arachnothera magna",,,,,,,,"X",,,,,,,,"X",,,,,,,,,,,
"Western Yellow Wagtail | Motacilla flava",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Western/Eastern Yellow Wagtail | Motacilla flava/tschutschensis",,,,,,,,,,,,"X",,,,,,,,,,,,,,,
"Citrine Wagtail | Motacilla citreola",,,,,"1",,"X",,"2",,"X","X",,,,,,,,,,,,"X",,,
"Grey Wagtail | Motacilla cinerea",,,,,,,,,,,,,,,,"1",,,,,,,,,"9",,"1"
"White Wagtail | Motacilla alba",,"1",,,"2",,"X",,"4","3","X","X",,,,"2",,,"15",,,,,"X","17",,
"wagtail sp. | Motacilla sp.",,,,,"1",,,,,,,,,,,,,,,,,,,,,,
"Paddyfield Pipit (Oriental Pipit) | Anthus rufulus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Rosy Pipit | Anthus roseatus",,,,,,,"X",,,,"X","X",,,,,,,,,,,,,,,
"Olive-backed Pipit | Anthus hodgsoni",,,,,,,"X",,,,"X","X",,,,,,,,,,,,,,,
"pipit sp. | Anthus sp.",,,,,,,,,,,,,,,,,,,"5",,,,,,"4",,
"Yellow-breasted Bunting | Emberiza aureola",,,,,,,,,,,,"X",,,,,,,,,,,,,,,
"House Sparrow | Passer domesticus",,"10","15",,,,"X",,"X","8",,,,,,,"2",,,,,,,,,"15",
"Eurasian Tree Sparrow | Passer montanus",,,,,,,"X",,,"10",,,,,,,"5",,,,"10",,,"X",,,
"Baya Weaver | Ploceus philippinus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Black-breasted Weaver (Bengal Weaver) | Ploceus benghalensis",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Red Avadavat | Amandava amandava",,,,,,,,,"4",,,,,,,,,,,,,,,,,,
"White-rumped Munia | Lonchura striata",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Scaly-breasted Munia (Nutmeg Mannikin) | Lonchura punctulata",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Chestnut Munia | Lonchura atricapilla",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"passerine sp. | Passeriformes sp.",,,,,,"2",,,,,,,,,,,,,,,,,,,,,
