"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20"
"Oriental White-eye | Zosterops palpebrosus","3","X","5","X","X","X","3","10",,"X","X","1","X",,,,"X",,,
"Black-chinned Babbler | Cyanoderma pyrrhops",,,,,"X",,"4",,,,"X",,"X",,,,"X",,,
"Rusty-cheeked Scimitar-Babbler | Megapomatorhinus erythrogenys",,,,,"2",,,,,,"X",,"2","2",,,,,,
"Striated Babbler | Turdoides earlei",,,,,,"1",,,,,,,,,,,,,,
"Jungle Babbler | Turdoides striata","5","X","2","5","X",,"11","30",,"X","X",,,,,,"X",,"12",
"White-crested Laughingthrush | Garrulax leucolophus",,,,,"X",,"8",,,"X","X",,,,,,"X",,,
"White-throated Laughingthrush | Ianthocincla albogularis",,,,,"X",,"11",,,,,,"X","X",,,"X",,,
"Streaked Laughingthrush | Trochalopteron lineatum",,,,,"X",,,,,,"X",,"X",,,,,,,"4"
"Variegated Laughingthrush | Trochalopteron variegatum",,,,,,,,,,,,,,"2","X",,,,,
"Chestnut-crowned Laughingthrush | Trochalopteron erythrocephalum",,,,,"X",,,,,,,,,,,,,"4",,
"Rufous Sibia | Heterophasia capistrata",,,,,"4",,,,,,,,,"X",,,,,,
"Red-billed Leiothrix | Leiothrix lutea",,,,,"X",,,,,"X",,,,,,,,,,
"Blue-winged Minla | Actinodura cyanouroptera",,,,,"4",,,,,,,,,,,,"4",,,
"Chestnut-tailed Minla | Actinodura strigula",,,,,,,,,,,,,"X",,,,,,,
"Indian Robin | Copsychus fulicatus",,,,,,,"2",,,"X",,"1",,,,,,,,
"Oriental Magpie-Robin | Copsychus saularis","2",,,,"2","1","3","4","2","X","1","1",,,,,,,,
"Small Niltava | Niltava macgrigoriae",,,,,"1",,,,,"X",,,,,,,,,,
"Rufous-bellied Niltava | Niltava sundara",,,,,"1",,,,,,"1",,,,,,"1",,,
"Verditer Flycatcher | Eumyias thalassinus",,,,,,,"2",,"1","X",,,"1",,,,,,,
"Blue Whistling-Thrush | Myophonus caeruleus",,"X","1","X","X","3","4","1",,"X",,,,"X",,,,"5",,
"Spotted Forktail | Enicurus maculatus",,,,,,,,,,,"1",,"1",,,,,,,
"Siberian Rubythroat | Calliope calliope",,,,,"1",,,,,,,,,,,,,,,
"Himalayan Bluetail | Tarsiger rufilatus",,,,,"3",,,,,,,,,,,,,,,
"Little Pied Flycatcher | Ficedula westermanni",,,,,,,,,,,,"1",,,,,,,,
"Ultramarine Flycatcher | Ficedula superciliaris",,,,,,,"1",,"1",,,,"1",,,,,,,
"Rufous-gorgeted Flycatcher | Ficedula strophiata",,,,,"2",,"1",,,,,,,,,,"2",,,
"Red-breasted Flycatcher | Ficedula parva",,,"2","3","1",,"1",,,,,,,,,,"1",,,
"Slaty-blue Flycatcher | Ficedula tricolor",,,"3","1","1",,,,,,,,,,,,"1",,,
"Blue-fronted Redstart | Phoenicurus frontalis",,,,,"1",,,,,,,,,,"1",,,,,
"Plumbeous Redstart | Phoenicurus fuliginosus",,,,,"2",,"2",,,"X","2","1","2",,,,"4","2",,
"White-capped Redstart | Phoenicurus leucocephalus",,,,"1","1",,"1",,,"X","1","1","1","1",,,"2","1",,
"Blue-capped Redstart | Phoenicurus caeruleocephala",,,,,"5",,,,,,"1",,"2","X",,"1","3",,,"2"
"Black Redstart | Phoenicurus ochruros",,,,"1",,,,,,,,,"1",,,,,,,
"Chestnut-bellied Rock-Thrush | Monticola rufiventris",,,,,"2",,"1",,"1","X",,,,,,,"1",,,
"Common/Stejneger's Stonechat (Siberian/Stejneger's Stonechat) | Saxicola maurus",,,,,"2","2",,,,,,,"1",,,,"2",,,
"Pied Bushchat | Saxicola caprata",,,,,"2","2","1",,,,,,,,,,,,,
"Grey Bushchat | Saxicola ferreus",,,,,"1",,"1",,,"X",,,"1",,,,"2","2",,"1"
"Brown Rock Chat (Indian Chat) | Cercomela fusca","2",,,,"4","2",,,"1",,,,,,,,,,,
"Orange-headed Thrush | Geokichla citrina",,,,,,,"1",,,,,,,,,,,,,
"Plain-backed Thrush | Zoothera mollissima",,,,,,,,,,,,,,"2",,,,,,
"Scaly Thrush | Zoothera dauma",,,,,,,,,,,,,"1",,,,,,,
"White-collared Blackbird | Turdus albocinctus",,,,,,,,,,,,,"1",,,,,,,
"Grey-winged Blackbird | Turdus boulboul",,,,,"5",,,,,,,,"2",,,,"4",,,
"Chestnut Thrush | Turdus rubrocanus",,,,,"1",,,,,"X",,,"1","1",,,,,,
"Black-throated Thrush | Turdus atrogularis",,,,"4","2","2",,"1",,,,,"2",,,,"3",,,"1"
"Mistle Thrush | Turdus viscivorus",,,,,"1",,,,,,,,,,,,,,,
"thrush sp. | Turdidae sp.",,,"1",,,,,,,,,"2",,,,,,,,
"Jungle Myna | Acridotheres fuscus",,,,,"2",,,,,,,,,,,,"X",,,
"Bank Myna | Acridotheres ginginianus",,,,,"X","X","X",,,,,,,,,,"X",,"32",
"Common Myna | Acridotheres tristis",,,,,"X","X","6","15","18","X","X",,"5",,,"X","X","X",,
"Pied Myna (Asian Pied Starling) | Gracupica contra",,,"1",,"X","X",,,,,,,,,,,"X",,"X",
"Golden-fronted Leafbird | Chloropsis aurifrons",,,,,"1",,,,,,,,,,,,"1",,,
"Orange-bellied Leafbird | Chloropsis hardwickii",,,,,"1",,,,,,,,,,,,,,,
"Pale-billed Flowerpecker | Dicaeum erythrorhynchos",,,,,"4",,,,,,,,,,,,,,,
"Fire-breasted Flowerpecker | Dicaeum ignipectum",,,,,"1",,,,,,,,,,,,,,,
"Dicaeum sp. | Dicaeum sp.",,,,"2",,,,,,"X",,,,,,,,,,
"Purple Sunbird | Cinnyris asiaticus",,,,,,,,"2",,,,,,,,,"2",,,
"Fire-tailed Sunbird | Aethopyga ignicauda",,,,,"2",,,,,,,,,,,,,,,
"Black-throated Sunbird | Aethopyga saturata",,,,,"1",,,,,,,,,,,,,,,
"Green-tailed Sunbird | Aethopyga nipalensis",,,,,"2",,,,,,,,,,,,,,,
"Crimson Sunbird | Aethopyga siparaja","2","2",,"1","2",,"2","1",,,"1",,,"1",,,"1",,,
"Rufous-breasted Accentor | Prunella strophiata",,,,,"2",,,,,,,,,,,,,,,
"Western Yellow Wagtail | Motacilla flava",,,,,,"1",,,,,,,,,,,,,,
"Citrine Wagtail | Motacilla citreola",,,,,,"1",,,,,,,,,,,,,,
"Grey Wagtail | Motacilla cinerea",,,,,"1","1","2","2","1","X",,,,,,,"2",,,
"White Wagtail | Motacilla alba","2",,"1","6",,"1","2","10",,"X",,,,,,,,,"2",
"White-browed Wagtail | Motacilla madaraspatensis",,,,,"2","1","3","5","2",,"2",,,,,,"2",,,
"wagtail sp. | Motacilla sp.",,,,,,,,,,"X",,,,,,,,,,
"Paddyfield Pipit (Oriental Pipit) | Anthus rufulus",,,,,,,,"2","1",,,,,,,,,,,
"Long-billed Pipit | Anthus similis",,,,,,"4",,,,,,,,,,,,,,
"Upland Pipit | Anthus sylvanus",,,,,,"2",,,,,,,,,,,,,,
"Tree Pipit | Anthus trivialis",,,,,,"1",,,,,,,,,,,,,,
"Olive-backed Pipit | Anthus hodgsoni",,,,,"X",,,,,,,,,"X",,,"X",,,
"Rock Bunting | Emberiza cia",,,,,"2",,,,,,,,,,,,,,,
"White-capped Bunting (Chestnut-breasted Bunting) | Emberiza stewarti",,,,,,,,,"1",,,,,,,,,,,
"Chestnut-eared Bunting | Emberiza fucata",,,,,"1",,,,,,,,,,,,,,,
"Red-headed Bullfinch | Pyrrhula erythrocephala",,,,,,,,,,,,,,"4",,,,,,
"Common Rosefinch | Carpodacus erythrinus",,,,,"X","X",,,,,,,,,,,"X",,,
"Pink-browed Rosefinch | Carpodacus rodochroa",,,,,"2",,,,,,,,"X","X",,,,,,
"Carpodacus sp. | Carpodacus sp.",,,"2",,,,,,,,,,,,,,,,,
"House Sparrow | Passer domesticus","3",,,,"X","X","11",,"20","X","X",,"X",,,"X","X",,,"12"
"Russet Sparrow | Passer rutilans",,,,,"X",,,,,,"X",,"X","X",,"X",,"X",,"X"
"Baya Weaver | Ploceus philippinus",,,,,,"X",,,,,,,,,,,,,,
"Scaly-breasted Munia (Nutmeg Mannikin) | Lonchura punctulata",,,,,,,"6",,,,,,,,,,,,,
"Lonchura sp. | Lonchura sp.",,,,,"4",,,,,,,,"X",,,,,,,
