"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31"
"Spotted Owlet | Athene brama",,"2",,,,,,,,"4",,,,,,"2",,,,,,,,,,,,,"X","X",
"Brown Hawk-Owl | Ninox scutulata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,
"owl sp. | Strigiformes sp.",,,,,,,,,,,,,"32",,,,,,,,,,,,,,,,,,
"Common Swift | Apus apus",,,,,,,,,,,,,,,,,,,,,,"50",,,,,,,,,
"Little Swift | Apus affinis",,,"X",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,
"Asian Palm-Swift | Cypsiurus balasiensis",,,,,,,,,,"4",,,,,,,,,,,,,,,,,,,,,
"Common Kingfisher | Alcedo atthis",,"2",,,,,,,,"2","1","2",,"4",,"1",,,"3",,"2",,"1",,,,,,,,
"Stork-billed Kingfisher | Pelargopsis capensis",,,,,,,,,,"1",,,,,,"1",,,,,,,,,,,,,,,
"White-throated Kingfisher | Halcyon smyrnensis","X",,"X",,,,,,"2","6",,"12","20","2","2","4",,,"1",,"1","2","2","6","8","10","4","7","X","X","X"
"Pied Kingfisher | Ceryle rudis",,,,,,,,,"2","7",,"6","4","2","4","2",,,"1",,"2","1","1",,"3","20",,"1",,,"X"
"kingfisher sp. | Alcedinidae sp.",,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Green Bee-eater | Merops orientalis",,"2",,,,,,,"15","14","1","24","20","16","20","22",,,,,"12",,,,,,,,,,
"bee-eater sp. | Merops sp.",,,,,,,,,,,,"12",,,,"12",,,"13",,"4",,,,,,,,,,
"Indian Roller | Coracias benghalensis","X",,,,,,,,"1","5","3","3","4","2","2","2","1",,"6",,"2",,,"1","1",,"2",,"X","X",
"Eurasian Hoopoe | Upupa epops","X",,"X",,,,,,,"2","1","4","8","2",,"2",,,"1",,"2","5",,"1",,"1","3",,"X","X",
"Indian Grey Hornbill | Ocyceros birostris","X","2",,,,,,,"4","4",,,"2",,,"2",,,"3",,"1",,,,"1",,,"2","X",,
"Great Barbet | Megalaima virens",,,,,,,,,,,,,,,,,,,,,,,,"2",,,,,,,
"Brown-headed Barbet | Megalaima zeylanica","X",,,,,,,,"1","2",,"2","2",,,"2",,,"1",,,,,,"1",,,,"X",,
"Coppersmith Barbet | Megalaima haemacephala","X",,,,,,,"1",,"5",,,,,,,,,,,,,,,,,,,"X","X",
"Grey-capped Woodpecker | Dendrocopos canicapillus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2",,,
"Yellow-crowned Woodpecker | Dendrocopos mahrattensis",,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,
"Black-rumped Flameback | Dinopium benghalense","X",,,,,,,,"5","2",,,"2",,,"2",,,,,"2",,,,,,,,"X",,
"woodpecker sp. | Picidae sp.",,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,
"Common Kestrel (Eurasian Kestrel) | Falco tinnunculus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X","X"
"Red-necked Falcon | Falco chicquera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",
"Alexandrine Parakeet | Psittacula eupatria","X",,"X",,,,,,,"1",,,,,,"200",,,,,"7",,,,"12",,,,,,
"Rose-ringed Parakeet | Psittacula krameri","X","3","X",,,,,"3","2","17","9","40","80",,,"200",,,"57",,"34","25","4","11","35","8","13","20","X","X","X"
"Plum-headed Parakeet | Psittacula cyanocephala",,,,,,,,,,,,,,,,"15",,,,,,,,,,,,,,"X","X"
"Common Woodshrike | Tephrodornis pondicerianus",,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,
"Common Iora | Aegithina tiphia",,,,,,,,,,"1",,,,,,"2",,,,,,,,,,,,,,,
"Small Minivet | Pericrocotus cinnamomeus",,,,,,,,,,,,,,,,"7",,,,,,,,,,,,,,,
"Long-tailed Minivet | Pericrocotus ethologus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,
"Scarlet Minivet | Pericrocotus speciosus",,,,,,,,,,,,,,,,,,,,,,,,"17",,,,,,,
"Isabelline Shrike | Lanius isabellinus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",
"Brown Shrike | Lanius cristatus",,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,
"Bay-backed Shrike | Lanius vittatus",,,,,,,,,,,,,,,,,,,,,,,"1",,"6",,,,,,
"Long-tailed Shrike | Lanius schach","X","1",,,,,,,,,,,"4",,,"2",,,,,"2",,,,,"1","1",,,"X","X"
"Grey-backed Shrike | Lanius tephronotus",,,,,,,,,,,"8",,,,,,,,,,,,,"1","1",,,,,,
"Southern Grey Shrike | Lanius meridionalis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X"
"Indian Golden Oriole | Oriolus kundoo",,,,,,,,,,,,,"12",,,,,,"1",,,,,,,,,,,,
"Black-hooded Oriole | Oriolus xanthornus",,,,,,,,,,,,"2","2",,,"2",,,,,"2",,,,,,,,,,
"Black Drongo | Dicrurus macrocercus","X","2",,,,,,,,,,"4","20","4",,"12",,,"7",,"4","8","4","7","20","15","8","37","X","X",
"Ashy Drongo | Dicrurus leucophaeus",,,,,,,,,"6","7",,"2","12","2",,"6",,,,,"1",,,,,,,,,,
"White-bellied Drongo | Dicrurus caerulescens",,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,
"Greater Racket-tailed Drongo | Dicrurus paradiseus",,,,,,,,,,,,,,,,"4",,,,,,,,,,,,,,,
"White-throated Fantail | Rhipidura albicollis",,,,,,,,,,,,,,,,,,,,,,,"2",,,,,,,,
"Asian Paradise-Flycatcher | Terpsiphone paradisi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,
"Rufous Treepie | Dendrocitta vagabunda","X",,"X",,,,,"2","2","7","2","2","20",,,"4",,,"3",,,"1",,,"1",,,,"X","X",
"House Crow | Corvus splendens","X","40","X",,"2","5",,"1",,"12","38","20","24","2",,"14",,,"17",,,"16","2","19","200","115",,"54","X","X",
"Indian/Eastern Jungle Crow (Large-billed Crow) | Corvus macrorhynchos","X","2",,,,,,,,"1","21","50","48","12",,"45",,,,,,,"1","19","75",,"6",,"X","X",
"Indian Bushlark | Mirafra erythroptera","X",,,,,,,,,"1",,,,,,,,,"1",,,"1",,,,,,,,"X",
"Bengal Bushlark | Mirafra assamica",,,,,,,,,,,,"6","12","2",,"2",,,,,"2",,,,,,"4",,,,
"Ashy-crowned Sparrow-Lark | Eremopterix griseus","X",,,,,,,,,,,"40",,,,"34",,,,,"2","4",,,,,,,"X","X",
"Rufous-tailed Lark | Ammomanes phoenicura",,,,,,,,,,,,,,,,,,,,,"4",,,,,"3",,,,,
"Greater Short-toed Lark | Calandrella brachydactyla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",
"Hume's Short-toed Lark (Hume's Lark) | Calandrella acutirostris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",
"Sand Lark | Calandrella raytal",,,,,,,,,,,,,,,"6",,,,,,"1",,,,,,,,,,"X"
"Crested Lark | Galerida cristata","X",,,,,,,,,,,"4","6","1","4","4",,,,,"2",,,,,"1","12",,,"X","X"
"Oriental Skylark | Alauda gulgula","X",,,,,,,,,"2",,"2","12",,"2","2",,,,,,,,,,,"2",,,,
"Plain Martin | Riparia paludicola",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X"
"Sand Martin (Bank Swallow) | Riparia riparia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X"
"Pale Sand Martin | Riparia diluta",,,,,,,,,,,,,,,,,,,,,,"31",,,,,,,,,
"Eurasian Crag-Martin | Ptyonoprogne rupestris",,,,,,,,,,,,,,,,,,,,,,,,,,"235","10","200",,,
"Dusky Crag-Martin | Ptyonoprogne concolor",,,,,,,,,,,,,,,,,,,,,"12",,,,,,,,,,
"Barn Swallow | Hirundo rustica","X",,,,,,,,,,,"200","200","34",,"200",,,,,"21",,,,,,,,,,
"Wire-tailed Swallow | Hirundo smithii","X",,,,,,,,,"4",,,"2",,,"2",,,,,"2",,,,,"3","47","430",,,"X"
"Streak-throated Swallow | Petrochelidon fluvicola",,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,
"Asian House-Martin | Delichon dasypus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"120",,,
"martin/swallow sp. | Hirundinidae sp.",,,,,,,,,,,,"30",,,,,,,,,"45",,,,,,,,,,
"Grey-headed Canary-Flycatcher | Culicicapa ceylonensis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,
"Cinereous Tit | Parus cinereus",,,,,,,,,,,,"4","2",,,"2",,,,,,,,,,,,,,,
"Black-headed Bulbul | Pycnonotus atriceps",,,,,,,,,,,,,,,,,,,,,,"2","4",,,,,"26",,,
"Red-vented Bulbul | Pycnonotus cafer","X","6",,,,,"1",,"1","4","12","24","120",,,"34",,,"5",,"8","5",,"5",,,,,"X","X","X"
"Red-whiskered Bulbul | Pycnonotus jocosus",,"2",,,,,,,,,"23","48","200",,,"78",,,,,"12",,,,,,,,,,
"White-eared Bulbul | Pycnonotus leucotis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1","X"
"Common Chiffchaff | Phylloscopus collybita","X","6",,,,,,,"1",,,"2","12",,,"2",,,,,"2",,,,,,,,,,
"Tickell's Leaf-Warbler | Phylloscopus affinis",,,,,,,,,,,,"1",,,,,,,,,"2",,,,,,,,,,
"Sulphur-bellied Warbler | Phylloscopus griseolus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",
"Lemon-rumped Warbler (Pale-rumped Warbler) | Phylloscopus chloronotus",,,,,,,,,,,"8",,,,,,,,,,,,,,,,,,,,
"Hume's Warbler | Phylloscopus humei","X",,,,,,,,"3",,,"4",,,,,,,,,"1",,,,,,,,"X",,
"Greenish Warbler | Phylloscopus trochiloides",,,,,,,,,"10","7",,,,,,,,,,,,,,,,,,,"X","X",
"Phylloscopus sp. | Phylloscopus sp.",,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Paddyfield Warbler | Acrocephalus agricola",,,,,,,,,,,,,,,,,,,,,,,,"4",,,,,,,
"Blyth's Reed-Warbler | Acrocephalus dumetorum",,"12",,,,,,,,,,,,,,,,,,,,,,,"5",,,,,,
"Oriental Reed-Warbler | Acrocephalus orientalis",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2",,,
"Striated Grassbird | Megalurus palustris",,,,,,,,,,,,,"12","2",,,,,,,"2",,"4",,,,,,,,
"Bristled Grassbird | Chaetornis striata",,,,,,,,,,,,,,,,,,,,,,,,,"7",,,,,,
"Zitting Cisticola | Cisticola juncidis",,,,,,,,,,"1",,"1","20","2",,"1",,,,,"2",,,,,,,,,,
"Common Tailorbird | Orthotomus sutorius","X","4",,,,"1",,,,"4","3","11","100","4",,"4",,,"3",,,,,,,,,,"X",,
"Rufous-fronted Prinia | Prinia buchanani",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X","X"
"Grey-breasted Prinia | Prinia hodgsonii",,,,,,,,,,,,,,,,,,,"4",,,,,,,,,,,,
"Graceful Prinia | Prinia gracilis",,,,,,,,,,,,"2",,"2",,"2",,,,,"4",,"1",,,,,,,,
"Jungle Prinia | Prinia sylvatica",,,,,,,,,,"11",,"26","20","6",,"7",,,,,"8",,,,,,,,,"X","X"
"Yellow-bellied Prinia | Prinia flaviventris",,,,,,,,,,,,,,,,,,,,,,,,,,"1","4",,,,
"Ashy Prinia | Prinia socialis","X","12","X","2","1",,,,,"6",,"2","12","5",,"2",,,,,"2",,,,,,"10",,"X","X","X"
"Plain Prinia | Prinia inornata","X",,"X",,,,,,,"1",,"4","6","3",,,,,,,"2",,"1",,,,"4","25","X","X","X"
"Prinia sp. | Prinia sp.",,,,"4",,,,,,,,"1",,"4",,,,,,,"4",,,,,,,,,,
"Lesser Whitethroat | Sylvia curruca","X","12",,,,,,,"1",,,"2","2","2",,"4",,,,,"2",,,,,,,,"X","X","X"
"Yellow-eyed Babbler | Chrysomma sinense",,,,,,,,,,,"2",,,"7",,"7",,,,,"7",,,,,,"25",,,"X",
"Oriental White-eye | Zosterops palpebrosus","X","6",,,,,,,"20","16",,,"7",,,"14",,,,,,,,,,,,,"X",,
"Common Babbler | Turdoides caudata","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1","X"
"Striated Babbler | Turdoides earlei",,"12",,,,,,,,,,,,"7",,,,,,,"7",,,,,,,,,,
"Large Grey Babbler | Turdoides malcolmi","X",,,,,,,,,"6",,,,,,,,,,,,,,,,,,,"X","X","X"
"Jungle Babbler | Turdoides striata","X",,"X",,,"2","5",,,"1","5","14","14","14","7","21",,,"17",,"7","35","5","67","18","15","14","34","X","X","X"
"Turdoides sp. | Turdoides sp.",,,,,,,,,,,,,,,,,,,,,"7",,,,,,,,,,
"Asian Brown Flycatcher | Muscicapa latirostris",,,,,,,,,,,,,,,,,,,,,,,,"10",,"1",,,,,
"Indian Robin | Copsychus fulicatus","X","2",,"10",,,,,,"3",,,"20",,,,,,"7",,,,,,,,,"8","X","X","X"
"Oriental Magpie-Robin | Copsychus saularis","X","1",,,,,,,"3","1","17","4","40","2","2","2",,,"4",,,"2","6",,"10",,"4","2","X","X",
"blue-flycatcher sp. | Cyornis sp.",,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Verditer Flycatcher | Eumyias thalassinus",,,,,,,,,"1",,,,,"2",,"2",,,,,,,,,,,,,"X",,
"Bluethroat | Luscinia svecica","X","6",,"5",,,,,,,,"2","12","8","2",,,,,,"4",,,,,"1","2","4",,"X",
"White-tailed Robin | Cinclidium leucurum",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,
"Taiga Flycatcher | Ficedula albicilla",,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,
"Red-breasted Flycatcher | Ficedula parva","X","8","X",,,,,,"5",,,,,,,,,,"6",,,,,,,,,,"X",,
"Blue-fronted Redstart | Phoenicurus frontalis",,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,
"Black Redstart | Phoenicurus ochruros",,"2",,"1",,,,,,,"2","2","20","2",,"2",,,,,,,,,,,,"2","X","X","X"
"Blue Rock-Thrush | Monticola solitarius",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X"
"Common/Stejneger's Stonechat (Siberian/Stejneger's Stonechat) | Saxicola maurus","X","4",,"3",,,,,,,,,,,,"4",,,,,,,"12","2","12",,"12","2","X","X",
"White-tailed Stonechat | Saxicola leucurus",,,,,,,,,,,,,,,,,,,,,,,,,,,"6","1",,,
"Pied Bushchat | Saxicola caprata","X","6","X","1",,,,,,"1","2","2","12","8",,"2",,,,,"2","2","5","4","3","2",,"12","X","X",
"Brown Rock Chat (Indian Chat) | Cercomela fusca","X",,,,,,,,,,,,,,,,,,"3",,,,,,,,,,"X","X",
"Pied Wheatear | Oenanthe pleschanka",,,,,,,,,,,,,,,,,,,,,,,,"10",,,,,,,
"Desert Wheatear | Oenanthe deserti","X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Isabelline Wheatear | Oenanthe isabellina",,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,
"Orange-headed Thrush | Geokichla citrina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,
"Dark-sided Thrush | Zoothera marginata",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2",,,
"Red-throated Thrush | Turdus ruficollis",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,
"Jungle Myna | Acridotheres fuscus",,,,,,,,,,,"11","12","12",,,,,,,,,,"8",,,,,,,,
"Bank Myna | Acridotheres ginginianus","X","6",,,,,,,,"2","300","23","20",,"36","15",,,"67",,,"24","125",,"220","2",,,"X","X",
"Common Myna | Acridotheres tristis","X","6","X",,,"3",,,,"14",,"200","200",,"200","25",,,"18",,"23",,"5","125","14","50",,"45","X","X",
"Pied Myna (Asian Pied Starling) | Gracupica contra","X","12",,,,,,,,"3","13","60","40",,,"12",,,"19",,"12",,"2","12","68","23","2",,"X","X",
"Brahminy Starling | Temenuchus pagodarum",,"2",,,,,,,,"1",,,,,,,,,"3",,,"18",,,,,,,"X","X",
"European Starling | Sturnus vulgaris","X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Thick-billed Flowerpecker | Dicaeum agile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,
"Plain Flowerpecker | Dicaeum minullum",,,,,,,,,,,,,,,,,,,,,,,,,,,,"5",,,
"Purple Sunbird | Cinnyris asiaticus","X","12",,,,,"1",,,"5","3","2",,"2","2","4",,,"3",,,"2",,,,,,"57","X",,
"Western Yellow Wagtail | Motacilla flava","X",,"X",,,,,,,,"3",,,,,,,,,,,,,,"15","2","5",,,,
"Citrine Wagtail | Motacilla citreola","X","24",,,,,,,,,,"22","40","8","23","34",,,,,"2","2","4",,,,"6","5","X",,"X"
"Grey Wagtail | Motacilla cinerea",,,"X",,,,,,"2","1",,,,,,,,,"23",,,,,,,,,,,,
"White Wagtail | Motacilla alba","X",,"X",,"1",,,,,,,"46","200","20","12","67",,,,,,"16","3","2","15","100","4","16","X","X","X"
"White-browed Wagtail | Motacilla madaraspatensis",,,,,,,,,,"3",,,,,,,,,"9",,,,,,,"2",,"5",,,"X"
"Richard's Pipit | Anthus richardi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",
"Paddyfield Pipit (Oriental Pipit) | Anthus rufulus","X",,,,,,,,,,,,,"4",,,,,,,,,"1",,,"200",,,,,
"Long-billed Pipit | Anthus similis","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",
"Tawny Pipit | Anthus campestris","X",,,,,,,,,,,"2",,"2",,,,,,,"1",,,,,,,,"X","X","X"
"Tree Pipit | Anthus trivialis",,,,,,,,,"5",,,"4",,,,"4",,,,,,,,,,,,,"X","X",
"pipit sp. | Anthus sp.",,,,,,,,,,,"1",,,,,"12",,,,,,,,,,,,,,,
"Crested Bunting | Melophus lathami",,,,,,,,,,,,,,,,"2",,,,,,"2",,,,,,,,,"X"
"Red-headed Bunting | Emberiza bruniceps",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",
"Common Rosefinch | Carpodacus erythrinus",,,,,,,,,,,,,,"1",,,,,,,"2","2","4",,,,"4",,,"X",
"House Sparrow | Passer domesticus","X","6",,,,,"2","X",,"5","9","22",,"12","40","34",,,"78",,,"6","3","1",,,,,"X","X","X"
"Yellow-throated Sparrow (Chestnut-shouldered Petronia) | Petronia xanthocollis",,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,"X","X","X"
"Streaked Weaver | Ploceus manyar",,,,,,,,,,,,,,,,,,,,,"7",,,,,,,,,,
"Baya Weaver | Ploceus philippinus",,,,,,,,,,"6","9",,,"7",,"14",,,"4",,,,,"47",,,,,,"X","X"
"Black-breasted Weaver (Bengal Weaver) | Ploceus benghalensis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",
"Red Avadavat | Amandava amandava","X",,,,,,,,,,,,,"7",,"7",,,,,"7","1",,"15",,"6",,,,,
"Indian Silverbill | Euodice malabarica","X",,"X",,,,,,,"2",,"6",,"14",,"21",,,,,"21","8",,,,,,,,"X",
"Scaly-breasted Munia (Nutmeg Mannikin) | Lonchura punctulata",,,,,,,,,,,,,,,,,,,,,,,"1",,"22",,,,,,
"Tricolored Munia | Lonchura malacca",,,,,,,,,,,,,,,,,,,,,,"6",,,,,,,,,
